name,id,team_name,team_nickname,team_shorthand,is_batting,games_batted,plate_appearances,at_bats,at_bats_with_risp,hits_with_risp,singles,doubles,triples,home_runs,runs,runs_batted_in,sacrifices,stolen_bases,caught_stealing,strike_outs,double_plays_grounded_into,walks,left_on_base,hits,total_bases,batting_average,on_base_percentage,slugging_percentage,on_base_plus_slugging,batting_average_on_balls_in_play,ops_plus,is_pitching,games_pitched,wins,losses,games_started,games_finished,complete_games,shutouts,no_hitters,perfect_games,saves,batters_faced,outs_recorded,hits_allowed,home_runs_allowed,earned_runs,struck_outs,walks_issued,strikes_pitched,balls_pitched,flyouts_pitched,groundouts_pitched,win_loss_percentage,earned_run_average,innings_pitched,whip,hits_per_9,home_runs_per_9,walks_per_9,struck_outs_per_9,struck_outs_walks_ratio,era_plus
Lovers,537cf346-533e-4f8d-92e6-54a43b285e18,San Francisco Lovers,Lovers,SFL,true,162,6448,5473,1281,312,892,160,53,175,733,691,74,167,52,1088,61,901,2932,1280,2071,0.23387538826968757,0.33824441687344914,0.37840306961447107,0.7166474864879202,0.25793650793650796,91.2898604350953,true,162,67,95,162,162,151,5,0,0,0,6284,4311,1302,204,836,1107,805,11834,7509,736,2334,0.41358024691358025,5.235908141962422,1437.0,1.4662491301322198,8.154488517745303,1.2776617954070981,5.041753653444676,6.933194154488517,1.3751552795031057,94.71189790860825
Magic,d5ba891d-5c45-4580-bbbc-9df0a98828e8,Yellowstone Magic,Magic,YELL,true,162,6415,5430,1262,335,815,191,112,163,811,761,87,211,58,1130,65,898,2758,1281,2185,0.23591160220994475,0.3396726422447389,0.40239410681399634,0.7420667490587353,0.2646780303030303,97.29925897735728,true,162,85,77,162,162,146,5,0,0,0,6198,4365,1296,223,787,1137,620,11848,6704,839,2306,0.5246913580246914,4.868041237113402,1455.0,1.3168384879725086,8.016494845360825,1.379381443298969,3.8350515463917527,7.032989690721649,1.8338709677419356,101.86906257483773
Mechanics,c151c964-3d5c-41b6-8416-2a97f913742e,Core Mechanics,Mechanics,CORE,true,162,6037,5474,1014,234,706,163,122,233,658,635,65,158,58,1117,40,498,2071,1224,2330,0.2236024844720497,0.2852410137485506,0.4256485202776763,0.7108895340262269,0.2365719742181905,86.06284009678419,true,162,72,90,162,162,151,10,0,0,2,6307,4383,1327,194,813,1148,712,12037,7041,770,2350,0.4444444444444444,5.008213552361396,1461.0,1.3956194387405887,8.174537987679672,1.1950718685831623,4.386036960985626,7.0718685831622174,1.6123595505617978,99.01790173595435
Millennials,7e89ab0c-e63e-44e2-8c9d-689ad30cc5b3,New York Millennials,Millennials,NYMI,true,162,6036,5410,1080,258,719,171,121,178,636,604,69,189,55,1203,50,557,2215,1189,2136,0.2197781885397412,0.28926441351888665,0.39482439926062846,0.6840888127795152,0.246705710102489,80.13259845633065,true,162,76,86,162,162,149,15,0,0,0,6245,4455,1267,182,663,1148,646,12101,6712,792,2392,0.4691358024691358,4.0181818181818185,1485.0,1.2882154882154881,7.678787878787879,1.103030303030303,3.915151515151515,6.957575757575758,1.7770897832817338,123.41472333494008
Moist Talkers,2447e81d-aa1f-4085-a236-a332dc6cc852,Canada Moist Talkers,Moist Talkers,CAN,true,162,6454,5453,1343,333,768,192,90,200,842,782,60,253,71,1026,70,941,2671,1250,2222,0.22923161562442693,0.33947939262472887,0.4074821199339813,0.7469615125587101,0.244926522043387,98.42207312122875,true,162,55,107,162,162,150,4,0,0,0,6641,4287,1505,272,1118,943,979,11861,8378,823,2391,0.3395061728395062,7.041287613715885,1429.0,1.7382785164450665,9.478656403079077,1.7130860741777467,6.1658502449265224,5.939118264520644,0.9632277834525026,70.42785703490014
Pies,fa3b11e7-5321-485f-bdbd-355af10cce11,Philly Pies,Pies,PHIL,true,162,6362,5380,1200,309,747,174,128,198,830,800,95,144,49,1338,73,887,2583,1247,2271,0.23178438661710038,0.33542911034265954,0.42211895910780667,0.7575480694504663,0.2663112465092663,100.58398479290105,true,162,74,88,162,162,148,9,0,0,1,6605,4335,1303,227,896,941,1086,11718,8689,832,2443,0.4567901234567901,5.5806228373702425,1445.0,1.653287197231834,8.115570934256056,1.413840830449827,6.76401384083045,5.860899653979239,0.8664825046040515,88.86155037742704
Shoe Thieves,232bce91-2309-428e-94e1-b8db04ac21dc,Charleston Shoe Thieves,Shoe Thieves,CHST,true,162,6367,5469,1311,346,767,210,190,242,953,916,96,250,66,892,68,802,2471,1409,2725,0.2576339367343207,0.34725930579550807,0.4982629365514719,0.84552224234698,0.26337169939065674,121.88746541918935,true,162,85,77,162,162,154,6,0,0,1,6522,4353,1390,193,926,1142,861,12234,7746,772,2357,0.5246913580246914,5.7436250861474845,1451.0,1.5513439007580978,8.621640248104756,1.19710544452102,5.340454858718125,7.083390764989662,1.3263646922183507,86.33968790832421
Spies,745ff28d-c557-4862-8f66-9775de881b67,Houston Spies,Spies,HOU,true,162,6150,5420,1111,258,770,169,68,171,649,614,51,122,50,1250,58,679,2369,1178,1996,0.21734317343173432,0.3019512195121951,0.3682656826568266,0.6702169021690217,0.248641975308642,77.84130702236558,true,162,80,82,162,162,154,8,0,0,2,6108,4407,1216,206,668,1289,551,12201,6370,763,2289,0.49382716049382713,4.092579986385296,1469.0,1.20285908781484,7.4499659632403,1.2620830496936692,3.375765827093261,7.897208985704561,2.339382940108893,121.17119251183983
Steaks,4ad4b645-80eb-4375-80cd-6ab227c5894b,Dallas Steaks,Steaks,DAL,true,162,6415,5409,1314,319,812,143,98,196,803,762,63,183,52,1319,81,943,2872,1249,2176,0.23091144388981327,0.3416991426344505,0.40229247550379,0.7439916181382404,0.26611068991660347,97.89509258701825,true,162,75,87,162,162,153,9,0,0,0,6181,4377,1360,253,787,1236,530,12158,6206,768,2287,0.46296296296296297,4.854694996572995,1459.0,1.295407813570939,8.389307745030843,1.5606579849211788,3.269362577107608,7.624400274160384,2.332075471698113,102.14911498054174
Sunbeams,ffd22be8-35a9-4424-95ea-4287798fa9f9,Hellmouth Sunbeams,Sunbeams,SUN,true,162,6271,5501,1198,302,748,255,135,224,811,772,111,197,76,1046,66,659,2354,1362,2559,0.24759134702781313,0.3222771487800989,0.46518814760952554,0.7874652963896244,0.2620912022109627,0.5,true,162,82,80,162,162,153,12,0,0,1,6268,4359,1270,184,754,1111,771,11724,7216,796,2320,0.5061728395061729,4.670337233310392,1453.0,1.4046799724707502,7.86648313833448,1.1397109428768066,4.775636613902271,6.8816242257398486,1.4409857328145266,106.18136820258987
Tacos,47eab5f7-f0bc-4c8a-8064-adcae710c8e4,LA Unlimited Tacos,Tacos,LATA,true,162,6275,5459,1209,255,738,194,99,162,641,604,65,165,67,1558,33,751,2619,1193,2071,0.21853819380838982,0.309800796812749,0.37937351163216704,0.6891743084449161,0.27103049421661407,82.82090748033916,true,162,76,86,162,162,153,7,0,0,0,6065,4413,1242,201,707,1269,502,12062,6048,715,2337,0.4691358024691358,4.3256288239293,1471.0,1.185588035350102,7.598912304554725,1.2297756628144119,3.071380013596193,7.764106050305914,2.5278884462151394,114.6429380757476
Tigers,2036a676-afd7-4693-91e0-d1839f23089a,Hades Tigers,Tigers,HAT,true,162,6366,5557,1328,367,909,187,117,209,859,824,84,254,68,1054,45,725,2591,1422,2470,0.25589346769839844,0.33726044612001255,0.4444844340471477,0.7817448801671603,0.27706715395157605,0.5,true,162,81,81,162,162,152,6,0,0,0,6607,4362,1316,190,895,942,1072,11730,8842,773,2504,0.5,5.539889958734525,1454.0,1.642365887207703,8.145804676753782,1.1760660247592847,6.635488308115543,5.8308115543328745,0.878731343283582,89.51491836377097
Wild Wings,2f90c5e3-21fe-4842-b89a-c00c14bc4d5a,Mexico City Wild Wings,Wild Wings,MCWW,true,162,6437,5576,1371,408,785,288,149,246,975,937,85,130,70,904,60,776,2561,1468,2792,0.2632711621233859,0.348609600745689,0.5007173601147776,0.8493269608604666,0.27089337175792505,122.87034408965438,true,162,99,63,162,162,152,16,0,0,1,6374,4377,1257,174,744,1060,880,11656,7545,770,2407,0.6111111111111112,4.589444825222755,1459.0,1.4647018505825908,7.753941055517478,1.0733379026730638,5.42837559972584,6.538725154215216,1.2045454545454546,108.05289447538487
Worms,5ca18590-fa0e-4d48-ba83-499807627175,Ohio Worms,Worms,OHWO,true,162,6389,5524,1338,334,787,215,146,210,839,807,101,179,59,1041,54,764,2656,1358,2495,0.24583635047067343,0.3321333542025356,0.4516654598117306,0.7837988140142662,0.26245999085505256,106.4398696311006,true,162,98,64,162,162,151,15,0,0,0,6120,4377,1286,199,728,1108,589,11973,6464,809,2328,0.6049382716049383,4.490747087045922,1459.0,1.2851267991775188,7.932830705962989,1.227553118574366,3.6333104866346813,6.834818368745716,1.8811544991511036,110.42768336495378
